"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351499233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351499233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219172
"http://webisa.webdatacommons.org/prov/351499233","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/351499233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351499233","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/351499233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130825772"
"http://webisa.webdatacommons.org/prov/351499233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301270006"
"http://webisa.webdatacommons.org/prov/351499233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294096974"
"http://webisa.webdatacommons.org/prov/351499233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130839331"
"http://webisa.webdatacommons.org/prov/351499233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130840113"
"http://webisa.webdatacommons.org/prov/351499233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336165053"
"http://webisa.webdatacommons.org/prov/351499233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301401828"
"http://webisa.webdatacommons.org/prov/351499233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269317288"
"http://webisa.webdatacommons.org/prov/351499233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258776915"
"http://webisa.webdatacommons.org/prov/351499233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294669312"
"http://webisa.webdatacommons.org/prov/351499233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428339924"
"http://webisa.webdatacommons.org/prov/351499233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294776558"
"http://webisa.webdatacommons.org/prov/351499233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130789820"
"http://webisa.webdatacommons.org/prov/351499233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130799008"
"http://webisa.webdatacommons.org/prov/351499233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130812372"
"http://webisa.webdatacommons.org/prov/351499233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130732449"
"http://webisa.webdatacommons.org/prov/351499233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301317498"
"http://webisa.webdatacommons.org/prov/351499233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130817451"
"http://webisa.webdatacommons.org/prov/351499233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301265727"
"http://webisa.webdatacommons.org/prov/351499233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/351499233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351499233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
