"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429405931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429405931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375382
"http://webisa.webdatacommons.org/prov/429405931","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/429405931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429405931","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/429405931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265188586"
"http://webisa.webdatacommons.org/prov/429405931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215197563"
"http://webisa.webdatacommons.org/prov/429405931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249272201"
"http://webisa.webdatacommons.org/prov/429405931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453941540"
"http://webisa.webdatacommons.org/prov/429405931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249220271"
"http://webisa.webdatacommons.org/prov/429405931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291051558"
"http://webisa.webdatacommons.org/prov/429405931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417495375"
"http://webisa.webdatacommons.org/prov/429405931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/429405931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429405931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
