"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467213713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182358
"http://webisa.webdatacommons.org/prov/467213713","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/467213713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467213713","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65216884"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197463455"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267452353"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395344161"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370547924"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123398769"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65269891"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7290102"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111067596"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157025557"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366097178"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240646267"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135925192"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245284352"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395667311"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224601001"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34577763"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240747579"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253353845"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358572207"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110178987"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410526984"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148940314"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452371982"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398908897"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395805056"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217110722"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442360326"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278188430"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407169430"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358763679"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284561092"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82890612"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126213288"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233418757"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241290869"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36687462"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418433977"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63749172"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291725769"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30852372"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78426709"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189035922"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396284985"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99216788"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209596944"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320327502"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220368783"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3222699"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396382763"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68389221"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396429198"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195503272"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32959032"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160906760"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135125157"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229611532"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189443555"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282039481"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395053620"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200854429"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444054357"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48465848"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370674828"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395200002"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301556660"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31048130"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381793560"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467213713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
