"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167923868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167923868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126414
"http://webisa.webdatacommons.org/prov/167923868","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/167923868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167923868","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/167923868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262123188"
"http://webisa.webdatacommons.org/prov/167923868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370842243"
"http://webisa.webdatacommons.org/prov/167923868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438002488"
"http://webisa.webdatacommons.org/prov/167923868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13168061"
"http://webisa.webdatacommons.org/prov/167923868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209494275"
"http://webisa.webdatacommons.org/prov/167923868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138285861"
"http://webisa.webdatacommons.org/prov/167923868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33291616"
"http://webisa.webdatacommons.org/prov/167923868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/167923868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
