"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127669312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127669312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155572
"http://webisa.webdatacommons.org/prov/127669312","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127669312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127669312","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127669312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355552654"
"http://webisa.webdatacommons.org/prov/127669312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231367905"
"http://webisa.webdatacommons.org/prov/127669312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397101763"
"http://webisa.webdatacommons.org/prov/127669312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127669312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127669312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
