"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417494739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41408
"http://webisa.webdatacommons.org/prov/417494739","http://webisa.webdatacommons.org/ontology#hasFrequency",104
"http://webisa.webdatacommons.org/prov/417494739","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/417494739","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20032925"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17857436"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165997794"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44914726"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366150698"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22796411"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270621167"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391641795"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369556515"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395218638"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29223288"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436831258"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310182508"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45131128"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308160744"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5774503"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270556201"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209142566"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172771131"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151385032"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78558767"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239702428"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209195036"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9287223"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108994349"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78571663"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78578290"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206362891"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415305358"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24474367"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206087231"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60925961"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453142032"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397798886"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344098587"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445324407"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5576067"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287877930"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165541886"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39040647"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364702153"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206036939"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110222179"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177224667"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452548911"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189348559"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52103204"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287542665"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52405200"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9806154"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42458354"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55579829"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385623864"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9813962"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14412655"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307432563"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42429843"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315153683"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52557853"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321939591"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290928607"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400225006"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261269161"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346372087"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447899251"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10087394"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110854943"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214813172"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289429421"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283605830"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6292658"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55351699"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254851821"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88025280"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354120265"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247575080"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263794296"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214269717"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137793331"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456351237"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17911475"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51147232"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214486885"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345786808"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9696191"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214541391"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443362977"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111040628"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210346230"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439874307"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439569736"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171091561"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19104091"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266795578"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110796611"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192437314"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291495541"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187620710"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249526516"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50739058"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288858165"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310295672"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331694671"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190667098"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/417494739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
