"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304299609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304299609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111931
"http://webisa.webdatacommons.org/prov/304299609","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304299609","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/304299609","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304299609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422809023"
"http://webisa.webdatacommons.org/prov/304299609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164350540"
"http://webisa.webdatacommons.org/prov/304299609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216510113"
"http://webisa.webdatacommons.org/prov/304299609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256996814"
"http://webisa.webdatacommons.org/prov/304299609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/304299609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/304299609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304299609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
