"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234900931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234900931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109461
"http://webisa.webdatacommons.org/prov/234900931","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/234900931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234900931","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/234900931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352968622"
"http://webisa.webdatacommons.org/prov/234900931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425548892"
"http://webisa.webdatacommons.org/prov/234900931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193716098"
"http://webisa.webdatacommons.org/prov/234900931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223243849"
"http://webisa.webdatacommons.org/prov/234900931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360822654"
"http://webisa.webdatacommons.org/prov/234900931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275243637"
"http://webisa.webdatacommons.org/prov/234900931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234900931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234900931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
