"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153761529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153761529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235323
"http://webisa.webdatacommons.org/prov/153761529","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/153761529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153761529","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/153761529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367380627"
"http://webisa.webdatacommons.org/prov/153761529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360826724"
"http://webisa.webdatacommons.org/prov/153761529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282949312"
"http://webisa.webdatacommons.org/prov/153761529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87508713"
"http://webisa.webdatacommons.org/prov/153761529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363304912"
"http://webisa.webdatacommons.org/prov/153761529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263468777"
"http://webisa.webdatacommons.org/prov/153761529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136676695"
"http://webisa.webdatacommons.org/prov/153761529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449104161"
"http://webisa.webdatacommons.org/prov/153761529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48343215"
"http://webisa.webdatacommons.org/prov/153761529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229113829"
"http://webisa.webdatacommons.org/prov/153761529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240462208"
"http://webisa.webdatacommons.org/prov/153761529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363372697"
"http://webisa.webdatacommons.org/prov/153761529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127683586"
"http://webisa.webdatacommons.org/prov/153761529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46149327"
"http://webisa.webdatacommons.org/prov/153761529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240214999"
"http://webisa.webdatacommons.org/prov/153761529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286621834"
"http://webisa.webdatacommons.org/prov/153761529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114906592"
"http://webisa.webdatacommons.org/prov/153761529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182992952"
"http://webisa.webdatacommons.org/prov/153761529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193943764"
"http://webisa.webdatacommons.org/prov/153761529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153761529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/153761529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
