"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257177938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257177938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269363
"http://webisa.webdatacommons.org/prov/257177938","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257177938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257177938","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257177938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355160717"
"http://webisa.webdatacommons.org/prov/257177938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355165034"
"http://webisa.webdatacommons.org/prov/257177938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138171094"
"http://webisa.webdatacommons.org/prov/257177938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78632459"
"http://webisa.webdatacommons.org/prov/257177938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257177938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
