"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184014485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.841676
"http://webisa.webdatacommons.org/prov/184014485","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/184014485","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/184014485","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159082512"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229425413"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405724748"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33065020"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297387087"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105623278"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352691350"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177748023"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87442494"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130799513"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186720602"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316527263"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413192076"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420552289"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285563697"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420593074"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329188001"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245523036"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276732711"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387058848"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85503594"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7967056"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213542281"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374420502"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110760590"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79426692"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123596778"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298411195"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396320640"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220542030"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53852863"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215103857"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319386087"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40402481"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237201269"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439065731"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187264411"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371145832"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370541762"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259082391"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289254810"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289274030"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51686700"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184014485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
