"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189888284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210723
"http://webisa.webdatacommons.org/prov/189888284","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/189888284","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/189888284","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127259037"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324297049"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214096498"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186153297"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59468618"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153060216"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57377139"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190949324"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209955098"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39719505"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354962594"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195679917"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337062239"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296912338"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337125416"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220346986"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375695745"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425562335"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23539343"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36040246"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179563142"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214699475"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433693504"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80607626"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360267802"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311747417"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116703399"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90504201"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198688964"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120180461"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17604042"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39803768"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/189888284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
