"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345974541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345974541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.74472
"http://webisa.webdatacommons.org/prov/345974541","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/345974541","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/345974541","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/345974541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358322792"
"http://webisa.webdatacommons.org/prov/345974541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387061750"
"http://webisa.webdatacommons.org/prov/345974541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259277913"
"http://webisa.webdatacommons.org/prov/345974541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372250779"
"http://webisa.webdatacommons.org/prov/345974541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46770453"
"http://webisa.webdatacommons.org/prov/345974541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103429400"
"http://webisa.webdatacommons.org/prov/345974541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60874777"
"http://webisa.webdatacommons.org/prov/345974541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445572667"
"http://webisa.webdatacommons.org/prov/345974541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405690212"
"http://webisa.webdatacommons.org/prov/345974541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246150026"
"http://webisa.webdatacommons.org/prov/345974541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54975421"
"http://webisa.webdatacommons.org/prov/345974541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278133988"
"http://webisa.webdatacommons.org/prov/345974541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289911351"
"http://webisa.webdatacommons.org/prov/345974541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447188876"
"http://webisa.webdatacommons.org/prov/345974541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81262828"
"http://webisa.webdatacommons.org/prov/345974541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350283503"
"http://webisa.webdatacommons.org/prov/345974541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426744481"
"http://webisa.webdatacommons.org/prov/345974541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345974541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345974541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345974541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/345974541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
