"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429625077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391925
"http://webisa.webdatacommons.org/prov/429625077","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/429625077","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/429625077","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335315575"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442498380"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298452672"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442500659"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442503020"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442516440"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91139582"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5250768"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442072510"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442365216"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393588473"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442072941"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305439423"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442415140"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298385669"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442453375"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442472270"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298094982"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442226305"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298125923"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298145045"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172768140"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442284981"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442357598"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246931069"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442090726"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71013617"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232094060"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442092352"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442094181"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442125129"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23488844"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442170748"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442173254"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167350743"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91808610"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442489178"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429625077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
