"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438810827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252649
"http://webisa.webdatacommons.org/prov/438810827","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/438810827","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/438810827","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211749021"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31966773"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378138745"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454229035"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113671017"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361014166"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448454249"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248004701"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455589049"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187256066"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363370601"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108979703"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169804642"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6735912"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94367149"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291508881"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336488904"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396795987"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414443439"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382373205"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170107208"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174221705"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162539307"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196101587"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174390420"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59970919"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200444684"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413306362"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443915298"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370597697"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21678742"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181766383"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97694795"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447557036"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335175864"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216921935"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105326480"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335311848"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366972612"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5496314"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277032938"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423026026"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22785120"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412517012"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303202118"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336003243"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28331530"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402815958"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323907884"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427397929"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407613195"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283525240"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407812304"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344542185"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75796481"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318960633"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347162449"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250320009"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118305382"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139490083"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266727340"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266727338"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207787674"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266727339"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347693679"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61716895"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433071432"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269880097"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5132319"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292398956"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102613010"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402415349"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84653216"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102625647"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397039725"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411576132"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313833842"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273626726"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418315225"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397250032"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283233614"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402614678"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306205151"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438810827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
