"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470742140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470742140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166582
"http://webisa.webdatacommons.org/prov/470742140","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/470742140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470742140","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/470742140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208669634"
"http://webisa.webdatacommons.org/prov/470742140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21520334"
"http://webisa.webdatacommons.org/prov/470742140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7713516"
"http://webisa.webdatacommons.org/prov/470742140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308378360"
"http://webisa.webdatacommons.org/prov/470742140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21246557"
"http://webisa.webdatacommons.org/prov/470742140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102151570"
"http://webisa.webdatacommons.org/prov/470742140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72172609"
"http://webisa.webdatacommons.org/prov/470742140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99111268"
"http://webisa.webdatacommons.org/prov/470742140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204136176"
"http://webisa.webdatacommons.org/prov/470742140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385659274"
"http://webisa.webdatacommons.org/prov/470742140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437765452"
"http://webisa.webdatacommons.org/prov/470742140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26583493"
"http://webisa.webdatacommons.org/prov/470742140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/470742140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
