"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131964697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131964697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532954
"http://webisa.webdatacommons.org/prov/131964697","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131964697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131964697","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/131964697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390295622"
"http://webisa.webdatacommons.org/prov/131964697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318977446"
"http://webisa.webdatacommons.org/prov/131964697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62184327"
"http://webisa.webdatacommons.org/prov/131964697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62269185"
"http://webisa.webdatacommons.org/prov/131964697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131964697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
