"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224207271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224207271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41288
"http://webisa.webdatacommons.org/prov/224207271","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224207271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224207271","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224207271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313293465"
"http://webisa.webdatacommons.org/prov/224207271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385715547"
"http://webisa.webdatacommons.org/prov/224207271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166732947"
"http://webisa.webdatacommons.org/prov/224207271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129176553"
"http://webisa.webdatacommons.org/prov/224207271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430884120"
"http://webisa.webdatacommons.org/prov/224207271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224207271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
