"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276072278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276072278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407329
"http://webisa.webdatacommons.org/prov/276072278","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/276072278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276072278","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276072278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37704214"
"http://webisa.webdatacommons.org/prov/276072278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406131306"
"http://webisa.webdatacommons.org/prov/276072278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289237717"
"http://webisa.webdatacommons.org/prov/276072278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405373025"
"http://webisa.webdatacommons.org/prov/276072278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405547323"
"http://webisa.webdatacommons.org/prov/276072278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37320871"
"http://webisa.webdatacommons.org/prov/276072278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276072278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
