"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109516570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109516570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600472
"http://webisa.webdatacommons.org/prov/109516570","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/109516570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109516570","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/109516570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114026047"
"http://webisa.webdatacommons.org/prov/109516570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381105047"
"http://webisa.webdatacommons.org/prov/109516570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381131198"
"http://webisa.webdatacommons.org/prov/109516570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326369602"
"http://webisa.webdatacommons.org/prov/109516570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375352833"
"http://webisa.webdatacommons.org/prov/109516570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287162844"
"http://webisa.webdatacommons.org/prov/109516570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403695570"
"http://webisa.webdatacommons.org/prov/109516570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44696131"
"http://webisa.webdatacommons.org/prov/109516570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190377141"
"http://webisa.webdatacommons.org/prov/109516570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216248391"
"http://webisa.webdatacommons.org/prov/109516570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93876441"
"http://webisa.webdatacommons.org/prov/109516570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109516570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
