"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320343836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320343836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162077
"http://webisa.webdatacommons.org/prov/320343836","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320343836","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320343836","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320343836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341648351"
"http://webisa.webdatacommons.org/prov/320343836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326769974"
"http://webisa.webdatacommons.org/prov/320343836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223950329"
"http://webisa.webdatacommons.org/prov/320343836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214704180"
"http://webisa.webdatacommons.org/prov/320343836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/320343836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320343836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
