"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470420477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470420477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446984
"http://webisa.webdatacommons.org/prov/470420477","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/470420477","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470420477","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/470420477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188935790"
"http://webisa.webdatacommons.org/prov/470420477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188311891"
"http://webisa.webdatacommons.org/prov/470420477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125374609"
"http://webisa.webdatacommons.org/prov/470420477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2570802"
"http://webisa.webdatacommons.org/prov/470420477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2103744"
"http://webisa.webdatacommons.org/prov/470420477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/470420477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470420477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
