"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482999216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482999216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654513
"http://webisa.webdatacommons.org/prov/482999216","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482999216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482999216","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482999216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99614530"
"http://webisa.webdatacommons.org/prov/482999216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210871076"
"http://webisa.webdatacommons.org/prov/482999216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105909572"
"http://webisa.webdatacommons.org/prov/482999216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217929700"
"http://webisa.webdatacommons.org/prov/482999216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482999216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
