"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356038762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356038762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32017
"http://webisa.webdatacommons.org/prov/356038762","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/356038762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356038762","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356038762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82441603"
"http://webisa.webdatacommons.org/prov/356038762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331122315"
"http://webisa.webdatacommons.org/prov/356038762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365333241"
"http://webisa.webdatacommons.org/prov/356038762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82112165"
"http://webisa.webdatacommons.org/prov/356038762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331100176"
"http://webisa.webdatacommons.org/prov/356038762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/356038762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
