"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49288220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101585
"http://webisa.webdatacommons.org/prov/49288220","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/49288220","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/49288220","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103732285"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372804128"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403476601"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186507781"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134527825"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339431683"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184534995"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221684713"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279744184"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230069421"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382772101"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278306049"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241281863"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100462491"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184032025"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186001082"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183831991"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167296783"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144185960"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183932627"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66203023"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447602586"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165759432"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263181021"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2138692"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104013504"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107092499"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246524313"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76467635"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192130727"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115794484"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/49288220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
