"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11737258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11737258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405468
"http://webisa.webdatacommons.org/prov/11737258","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/11737258","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11737258","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/11737258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391500964"
"http://webisa.webdatacommons.org/prov/11737258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141821266"
"http://webisa.webdatacommons.org/prov/11737258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71291796"
"http://webisa.webdatacommons.org/prov/11737258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176914754"
"http://webisa.webdatacommons.org/prov/11737258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359999919"
"http://webisa.webdatacommons.org/prov/11737258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251557220"
"http://webisa.webdatacommons.org/prov/11737258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146653859"
"http://webisa.webdatacommons.org/prov/11737258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151460860"
"http://webisa.webdatacommons.org/prov/11737258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348747647"
"http://webisa.webdatacommons.org/prov/11737258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6698241"
"http://webisa.webdatacommons.org/prov/11737258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146358899"
"http://webisa.webdatacommons.org/prov/11737258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348566543"
"http://webisa.webdatacommons.org/prov/11737258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350623889"
"http://webisa.webdatacommons.org/prov/11737258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11737258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11737258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11737258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
