"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51214128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51214128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380809
"http://webisa.webdatacommons.org/prov/51214128","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/51214128","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/51214128","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/51214128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313540150"
"http://webisa.webdatacommons.org/prov/51214128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441637460"
"http://webisa.webdatacommons.org/prov/51214128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156842016"
"http://webisa.webdatacommons.org/prov/51214128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330214048"
"http://webisa.webdatacommons.org/prov/51214128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156709591"
"http://webisa.webdatacommons.org/prov/51214128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166995697"
"http://webisa.webdatacommons.org/prov/51214128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298039623"
"http://webisa.webdatacommons.org/prov/51214128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423084321"
"http://webisa.webdatacommons.org/prov/51214128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245281609"
"http://webisa.webdatacommons.org/prov/51214128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/51214128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/51214128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51214128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/51214128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
