"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363549413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363549413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176751
"http://webisa.webdatacommons.org/prov/363549413","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363549413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363549413","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363549413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408432165"
"http://webisa.webdatacommons.org/prov/363549413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18388001"
"http://webisa.webdatacommons.org/prov/363549413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52398580"
"http://webisa.webdatacommons.org/prov/363549413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21081713"
"http://webisa.webdatacommons.org/prov/363549413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/363549413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/363549413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
