"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371396317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371396317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417816
"http://webisa.webdatacommons.org/prov/371396317","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371396317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371396317","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371396317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242451885"
"http://webisa.webdatacommons.org/prov/371396317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239550934"
"http://webisa.webdatacommons.org/prov/371396317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443607157"
"http://webisa.webdatacommons.org/prov/371396317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118479991"
"http://webisa.webdatacommons.org/prov/371396317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/371396317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371396317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
