"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221523931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.093287
"http://webisa.webdatacommons.org/prov/221523931","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/221523931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221523931","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385124040"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41164378"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300492800"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196441986"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5538084"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289640260"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196578314"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383011520"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176646743"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359320084"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55513303"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175157173"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439704917"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99748984"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408518107"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24444686"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100168718"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206879933"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359779883"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29786032"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402415347"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13650803"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191021707"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402448684"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216094075"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89169466"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442980497"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264472957"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162795071"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22790327"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453489164"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440334554"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3419047"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360155007"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360158944"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94127605"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355030139"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419805496"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256072237"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358525961"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230698295"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107997996"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283331465"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178065552"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420044062"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323096376"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444586360"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151876338"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46766857"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127492987"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39911757"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375261524"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349047316"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385074650"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289542340"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439379390"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/221523931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
