"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293806526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293806526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237471
"http://webisa.webdatacommons.org/prov/293806526","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/293806526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293806526","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/293806526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196538044"
"http://webisa.webdatacommons.org/prov/293806526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165857207"
"http://webisa.webdatacommons.org/prov/293806526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49673443"
"http://webisa.webdatacommons.org/prov/293806526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277692145"
"http://webisa.webdatacommons.org/prov/293806526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441630071"
"http://webisa.webdatacommons.org/prov/293806526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38124323"
"http://webisa.webdatacommons.org/prov/293806526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49915061"
"http://webisa.webdatacommons.org/prov/293806526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293806526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/293806526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
