"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485899111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485899111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195786
"http://webisa.webdatacommons.org/prov/485899111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485899111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485899111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485899111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38681896"
"http://webisa.webdatacommons.org/prov/485899111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336375505"
"http://webisa.webdatacommons.org/prov/485899111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309190074"
"http://webisa.webdatacommons.org/prov/485899111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309950398"
"http://webisa.webdatacommons.org/prov/485899111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485899111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
