"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301949069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301949069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0771134
"http://webisa.webdatacommons.org/prov/301949069","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301949069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301949069","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301949069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346539121"
"http://webisa.webdatacommons.org/prov/301949069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243020468"
"http://webisa.webdatacommons.org/prov/301949069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197822660"
"http://webisa.webdatacommons.org/prov/301949069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40871426"
"http://webisa.webdatacommons.org/prov/301949069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116476225"
"http://webisa.webdatacommons.org/prov/301949069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301949069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/301949069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
