"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89311661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89311661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127881
"http://webisa.webdatacommons.org/prov/89311661","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/89311661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89311661","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89311661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191059634"
"http://webisa.webdatacommons.org/prov/89311661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258699790"
"http://webisa.webdatacommons.org/prov/89311661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385634157"
"http://webisa.webdatacommons.org/prov/89311661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449385531"
"http://webisa.webdatacommons.org/prov/89311661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215840787"
"http://webisa.webdatacommons.org/prov/89311661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312615731"
"http://webisa.webdatacommons.org/prov/89311661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391977828"
"http://webisa.webdatacommons.org/prov/89311661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143967986"
"http://webisa.webdatacommons.org/prov/89311661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327308056"
"http://webisa.webdatacommons.org/prov/89311661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273848959"
"http://webisa.webdatacommons.org/prov/89311661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428158639"
"http://webisa.webdatacommons.org/prov/89311661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190942655"
"http://webisa.webdatacommons.org/prov/89311661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428034546"
"http://webisa.webdatacommons.org/prov/89311661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449536885"
"http://webisa.webdatacommons.org/prov/89311661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112917771"
"http://webisa.webdatacommons.org/prov/89311661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328149364"
"http://webisa.webdatacommons.org/prov/89311661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/89311661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
