"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492218952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386649
"http://webisa.webdatacommons.org/prov/492218952","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/492218952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492218952","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288777671"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71540178"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423672470"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245405805"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429151444"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429196267"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429196494"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212447399"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341211170"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209956654"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256787773"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155988829"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31611991"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28506223"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212384429"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189222375"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104362824"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39266181"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39268733"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429049938"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37760333"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209732360"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150684456"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122960113"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356303313"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66537256"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128205936"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272376875"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391958622"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284406042"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128080937"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137073495"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245436806"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356148637"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191540032"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101067573"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492218952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
