"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435263543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435263543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0562208
"http://webisa.webdatacommons.org/prov/435263543","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/435263543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435263543","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/435263543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295571299"
"http://webisa.webdatacommons.org/prov/435263543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338499134"
"http://webisa.webdatacommons.org/prov/435263543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365933908"
"http://webisa.webdatacommons.org/prov/435263543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40043777"
"http://webisa.webdatacommons.org/prov/435263543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194260006"
"http://webisa.webdatacommons.org/prov/435263543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89866940"
"http://webisa.webdatacommons.org/prov/435263543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126508196"
"http://webisa.webdatacommons.org/prov/435263543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/435263543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
