"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127208146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127208146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286447
"http://webisa.webdatacommons.org/prov/127208146","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127208146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127208146","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127208146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125478913"
"http://webisa.webdatacommons.org/prov/127208146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190279328"
"http://webisa.webdatacommons.org/prov/127208146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190295449"
"http://webisa.webdatacommons.org/prov/127208146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190303687"
"http://webisa.webdatacommons.org/prov/127208146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127208146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
