"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219776809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429932107"
"http://webisa.webdatacommons.org/prov/253805209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429932107"
"http://webisa.webdatacommons.org/429932107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/429932107","http://www.w3.org/ns/prov#value","Protecting Immigrant, Migrant and Other Vulnerable Workers Disparate pay, job segregation, harassment, trafficking and other forms of discrimination against immigrant, migrant and other vulnerable workers will be a target of the EEOC. The Department of Labor has already made this a focus of its minimum wage and overtime enforcement efforts."
"http://webisa.webdatacommons.org/429932107","http://www.w3.org/ns/prov#wasQuotedFrom","lexology.com"
"http://webisa.webdatacommons.org/prov/40999771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429932107"
"http://webisa.webdatacommons.org/prov/23593546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429932107"
"http://webisa.webdatacommons.org/prov/140035046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429932107"
"http://webisa.webdatacommons.org/prov/144671873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429932107"
"http://webisa.webdatacommons.org/prov/138016438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429932107"
"http://webisa.webdatacommons.org/prov/144360153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429932107"
