"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152572913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152572913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191564
"http://webisa.webdatacommons.org/prov/152572913","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152572913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152572913","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152572913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206379959"
"http://webisa.webdatacommons.org/prov/152572913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301276449"
"http://webisa.webdatacommons.org/prov/152572913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73365031"
"http://webisa.webdatacommons.org/prov/152572913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152572913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
