"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468396902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401056
"http://webisa.webdatacommons.org/prov/468396902","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/468396902","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/468396902","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131578093"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268927166"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130670818"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238392627"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401037054"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61644701"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162051440"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239624601"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293550039"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123002406"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115125450"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393494762"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166418879"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280806641"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282011368"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98433017"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49149961"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126447060"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280520328"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261245173"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432820191"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206875096"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404010181"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385454341"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291691723"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46556749"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42747908"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281041506"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89487899"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200165961"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468396902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
