"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433113871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433113871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0879265
"http://webisa.webdatacommons.org/prov/433113871","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433113871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433113871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433113871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281983790"
"http://webisa.webdatacommons.org/prov/433113871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213765313"
"http://webisa.webdatacommons.org/prov/433113871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213774059"
"http://webisa.webdatacommons.org/prov/433113871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446804600"
"http://webisa.webdatacommons.org/prov/433113871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433113871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
