"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501744822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501744822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151179
"http://webisa.webdatacommons.org/prov/501744822","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/501744822","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/501744822","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/501744822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379639847"
"http://webisa.webdatacommons.org/prov/501744822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243400881"
"http://webisa.webdatacommons.org/prov/501744822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249734498"
"http://webisa.webdatacommons.org/prov/501744822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453823289"
"http://webisa.webdatacommons.org/prov/501744822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184181095"
"http://webisa.webdatacommons.org/prov/501744822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/501744822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501744822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/501744822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
