"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103919970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103919970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229226
"http://webisa.webdatacommons.org/prov/103919970","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103919970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103919970","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103919970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156290600"
"http://webisa.webdatacommons.org/prov/103919970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432564011"
"http://webisa.webdatacommons.org/prov/103919970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229559259"
"http://webisa.webdatacommons.org/prov/103919970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/103919970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
