"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302697264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302697264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272596
"http://webisa.webdatacommons.org/prov/302697264","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/302697264","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/302697264","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/302697264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181139688"
"http://webisa.webdatacommons.org/prov/302697264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81630383"
"http://webisa.webdatacommons.org/prov/302697264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157316071"
"http://webisa.webdatacommons.org/prov/302697264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100865383"
"http://webisa.webdatacommons.org/prov/302697264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14876341"
"http://webisa.webdatacommons.org/prov/302697264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453359379"
"http://webisa.webdatacommons.org/prov/302697264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346052166"
"http://webisa.webdatacommons.org/prov/302697264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300457633"
"http://webisa.webdatacommons.org/prov/302697264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140170674"
"http://webisa.webdatacommons.org/prov/302697264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/302697264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/302697264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/302697264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/302697264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302697264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/302697264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/302697264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302697264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
