"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479335083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479335083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362987
"http://webisa.webdatacommons.org/prov/479335083","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479335083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479335083","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/479335083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170299846"
"http://webisa.webdatacommons.org/prov/479335083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311743657"
"http://webisa.webdatacommons.org/prov/479335083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408896619"
"http://webisa.webdatacommons.org/prov/479335083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315895396"
"http://webisa.webdatacommons.org/prov/479335083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67540417"
"http://webisa.webdatacommons.org/prov/479335083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479335083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
