"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342636275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342636275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33462
"http://webisa.webdatacommons.org/prov/342636275","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342636275","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/342636275","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342636275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238599406"
"http://webisa.webdatacommons.org/prov/342636275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229211737"
"http://webisa.webdatacommons.org/prov/342636275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110618666"
"http://webisa.webdatacommons.org/prov/342636275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240383838"
"http://webisa.webdatacommons.org/prov/342636275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342636275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/342636275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342636275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
