"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390904659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390904659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197946
"http://webisa.webdatacommons.org/prov/390904659","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390904659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390904659","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390904659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38935096"
"http://webisa.webdatacommons.org/prov/390904659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5381725"
"http://webisa.webdatacommons.org/prov/390904659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38426496"
"http://webisa.webdatacommons.org/prov/390904659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83648868"
"http://webisa.webdatacommons.org/prov/390904659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390904659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
