"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274712995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329718
"http://webisa.webdatacommons.org/prov/274712995","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/274712995","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/274712995","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183289285"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288725800"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212940646"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366098373"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71482255"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203134481"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231282313"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344455042"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283115135"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19932289"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363852602"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142143834"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97800845"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310897284"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257340965"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447795763"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157046965"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224293191"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33854740"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413265591"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148155830"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264415951"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162890845"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68487665"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362593081"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103846519"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361113057"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289872077"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417661266"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187081838"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285931504"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124510358"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123084626"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343687483"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198350554"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445535935"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187236812"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445645940"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445722128"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274184357"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434304836"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434322324"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454101672"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117822816"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274221601"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374590552"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114675543"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366899768"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274712995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
