"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336121116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336121116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175958
"http://webisa.webdatacommons.org/prov/336121116","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/336121116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336121116","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/336121116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182417492"
"http://webisa.webdatacommons.org/prov/336121116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176907106"
"http://webisa.webdatacommons.org/prov/336121116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332994137"
"http://webisa.webdatacommons.org/prov/336121116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404000500"
"http://webisa.webdatacommons.org/prov/336121116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6767910"
"http://webisa.webdatacommons.org/prov/336121116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6443872"
"http://webisa.webdatacommons.org/prov/336121116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341803178"
"http://webisa.webdatacommons.org/prov/336121116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/336121116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
