"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350301443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350301443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178871
"http://webisa.webdatacommons.org/prov/350301443","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/350301443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350301443","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350301443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73774401"
"http://webisa.webdatacommons.org/prov/350301443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392520973"
"http://webisa.webdatacommons.org/prov/350301443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238028732"
"http://webisa.webdatacommons.org/prov/350301443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19331763"
"http://webisa.webdatacommons.org/prov/350301443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213847438"
"http://webisa.webdatacommons.org/prov/350301443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350301443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
