"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369754689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369754689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16525
"http://webisa.webdatacommons.org/prov/369754689","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/369754689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369754689","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/369754689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70007251"
"http://webisa.webdatacommons.org/prov/369754689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424809822"
"http://webisa.webdatacommons.org/prov/369754689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69894492"
"http://webisa.webdatacommons.org/prov/369754689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101981325"
"http://webisa.webdatacommons.org/prov/369754689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424655790"
"http://webisa.webdatacommons.org/prov/369754689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352301644"
"http://webisa.webdatacommons.org/prov/369754689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424690510"
"http://webisa.webdatacommons.org/prov/369754689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424587009"
"http://webisa.webdatacommons.org/prov/369754689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24339634"
"http://webisa.webdatacommons.org/prov/369754689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107157393"
"http://webisa.webdatacommons.org/prov/369754689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424068791"
"http://webisa.webdatacommons.org/prov/369754689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369754689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
