"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258999762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258999762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0595213
"http://webisa.webdatacommons.org/prov/258999762","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258999762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258999762","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258999762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310832600"
"http://webisa.webdatacommons.org/prov/258999762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311022932"
"http://webisa.webdatacommons.org/prov/258999762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310314573"
"http://webisa.webdatacommons.org/prov/258999762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120148347"
"http://webisa.webdatacommons.org/prov/258999762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/258999762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
