"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490979261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490979261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128639
"http://webisa.webdatacommons.org/prov/490979261","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/490979261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490979261","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/490979261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73031908"
"http://webisa.webdatacommons.org/prov/490979261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412539343"
"http://webisa.webdatacommons.org/prov/490979261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365882147"
"http://webisa.webdatacommons.org/prov/490979261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133088508"
"http://webisa.webdatacommons.org/prov/490979261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14058531"
"http://webisa.webdatacommons.org/prov/490979261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6351750"
"http://webisa.webdatacommons.org/prov/490979261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490979261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
