"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245754871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245754871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166347
"http://webisa.webdatacommons.org/prov/245754871","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245754871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245754871","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245754871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283867381"
"http://webisa.webdatacommons.org/prov/245754871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151557389"
"http://webisa.webdatacommons.org/prov/245754871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141429097"
"http://webisa.webdatacommons.org/prov/245754871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/245754871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
