"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157740180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157740180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568983
"http://webisa.webdatacommons.org/prov/157740180","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157740180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157740180","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157740180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394812369"
"http://webisa.webdatacommons.org/prov/157740180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427763320"
"http://webisa.webdatacommons.org/prov/157740180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427863486"
"http://webisa.webdatacommons.org/prov/157740180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370521060"
"http://webisa.webdatacommons.org/prov/157740180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306303960"
"http://webisa.webdatacommons.org/prov/157740180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157740180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
