"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474995171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474995171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512653
"http://webisa.webdatacommons.org/prov/474995171","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474995171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474995171","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/474995171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430613826"
"http://webisa.webdatacommons.org/prov/474995171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280962364"
"http://webisa.webdatacommons.org/prov/474995171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252853134"
"http://webisa.webdatacommons.org/prov/474995171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4144207"
"http://webisa.webdatacommons.org/prov/474995171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203965587"
"http://webisa.webdatacommons.org/prov/474995171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474995171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/474995171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
