"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181298756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181298756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412499
"http://webisa.webdatacommons.org/prov/181298756","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/181298756","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/181298756","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/181298756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152591376"
"http://webisa.webdatacommons.org/prov/181298756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15927260"
"http://webisa.webdatacommons.org/prov/181298756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440834360"
"http://webisa.webdatacommons.org/prov/181298756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327183587"
"http://webisa.webdatacommons.org/prov/181298756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392142357"
"http://webisa.webdatacommons.org/prov/181298756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202639382"
"http://webisa.webdatacommons.org/prov/181298756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191397821"
"http://webisa.webdatacommons.org/prov/181298756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349437600"
"http://webisa.webdatacommons.org/prov/181298756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/181298756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181298756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181298756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
