"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353429453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353429453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592744
"http://webisa.webdatacommons.org/prov/353429453","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/353429453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353429453","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353429453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187323089"
"http://webisa.webdatacommons.org/prov/353429453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104005251"
"http://webisa.webdatacommons.org/prov/353429453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56637573"
"http://webisa.webdatacommons.org/prov/353429453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56279787"
"http://webisa.webdatacommons.org/prov/353429453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56294379"
"http://webisa.webdatacommons.org/prov/353429453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187095279"
"http://webisa.webdatacommons.org/prov/353429453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353429453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
