"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247651589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247651589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142983
"http://webisa.webdatacommons.org/prov/247651589","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/247651589","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/247651589","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/247651589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423555364"
"http://webisa.webdatacommons.org/prov/247651589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255320796"
"http://webisa.webdatacommons.org/prov/247651589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370040155"
"http://webisa.webdatacommons.org/prov/247651589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451364884"
"http://webisa.webdatacommons.org/prov/247651589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281109198"
"http://webisa.webdatacommons.org/prov/247651589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107813391"
"http://webisa.webdatacommons.org/prov/247651589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247651589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/247651589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247651589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/247651589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247651589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
