"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477822266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477822266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405083
"http://webisa.webdatacommons.org/prov/477822266","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/477822266","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/477822266","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/477822266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360727730"
"http://webisa.webdatacommons.org/prov/477822266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163063238"
"http://webisa.webdatacommons.org/prov/477822266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403608396"
"http://webisa.webdatacommons.org/prov/477822266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96786412"
"http://webisa.webdatacommons.org/prov/477822266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136888538"
"http://webisa.webdatacommons.org/prov/477822266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214848292"
"http://webisa.webdatacommons.org/prov/477822266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/477822266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477822266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477822266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477822266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
