"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14265327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.814065
"http://webisa.webdatacommons.org/prov/14265327","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/14265327","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/14265327","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164899760"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65462020"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387901641"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366719909"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324187697"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314665666"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44628038"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81644561"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424099842"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270042665"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366955290"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196002662"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360269434"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194820125"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264121299"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451563685"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319861660"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101159789"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227500263"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195602271"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394530030"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65206030"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54068991"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65237008"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387847348"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387897024"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/14265327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
