"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185972673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185972673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507181
"http://webisa.webdatacommons.org/prov/185972673","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/185972673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185972673","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/185972673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224217552"
"http://webisa.webdatacommons.org/prov/185972673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215411735"
"http://webisa.webdatacommons.org/prov/185972673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297103561"
"http://webisa.webdatacommons.org/prov/185972673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53055679"
"http://webisa.webdatacommons.org/prov/185972673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225695696"
"http://webisa.webdatacommons.org/prov/185972673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393510252"
"http://webisa.webdatacommons.org/prov/185972673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406959397"
"http://webisa.webdatacommons.org/prov/185972673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185972673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/185972673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
