"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201901081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201901081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157086
"http://webisa.webdatacommons.org/prov/201901081","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201901081","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201901081","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/201901081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210421851"
"http://webisa.webdatacommons.org/prov/201901081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213626845"
"http://webisa.webdatacommons.org/prov/201901081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322308448"
"http://webisa.webdatacommons.org/prov/201901081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127077715"
"http://webisa.webdatacommons.org/prov/201901081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392366326"
"http://webisa.webdatacommons.org/prov/201901081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201901081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/201901081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/201901081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
