"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474306788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474306788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123486
"http://webisa.webdatacommons.org/prov/474306788","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474306788","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/474306788","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474306788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165849075"
"http://webisa.webdatacommons.org/prov/474306788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326702631"
"http://webisa.webdatacommons.org/prov/474306788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424383403"
"http://webisa.webdatacommons.org/prov/474306788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200757549"
"http://webisa.webdatacommons.org/prov/474306788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169479215"
"http://webisa.webdatacommons.org/prov/474306788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474306788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/474306788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474306788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
